Población extranjera a 1 de enero. Por países. 2023
Baix Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2051;2280;4331;46,14;4,99
Italia;760;611;1371;14,61;1,70
Francia;441;491;932;9,93;2,43
Alemania;315;346;661;7,04;3,26
Bulgaria;229;216;445;4,74;4,12
Países Bajos;166;157;323;3,44;3,26
Bélgica;155;149;304;3,24;5,22
Portugal;154;140;294;3,13;1,96
Polonia;84;133;217;2,31;2,04
Lituania;47;60;107;1,14;4,58
Hungría;33;26;59;0,63;2,69
Eslovaquia;19;38;57;0,61;4,27
Irlanda;30;21;51;0,54;1,55
República Checa;14;32;46;0,49;2,82
Estonia;18;23;41;0,44;7,90
Suecia;12;13;25;0,27;0,81
Croacia;15;10;25;0,27;2,30
Letonia;10;11;21;0,22;1,83
Austria;10;10;20;0,21;1,22
Dinamarca;8;7;15;0,16;1,15
Grecia;11;4;15;0,16;0,71
Finlandia;5;9;14;0,15;1,38
Luxemburgo;..;..;5;0,05;2,82
Malta;..;..;4;0,04;3,17
Resto de países;..;..;..;..;..
Total subcontinent;4592;4794;9386;100,00;..

