Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cornellà de Llobregat
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;21;42;6,56;0,31
De 5 a 9 años;15;28;43;6,72;0,31
De 10 a 14 años;17;18;35;5,47;0,25
De 15 a 20 años;12;12;24;3,75;0,17
De 20 a 24 años;11;11;22;3,44;0,16
De 25 a 29 años;22;27;49;7,66;0,36
De 30 a 34 años;39;56;95;14,84;0,69
De 35 a 39 años;56;40;96;15,00;0,70
De 40 a 44 años;34;44;78;12,19;0,57
De 44 a 49 años;29;29;58;9,06;0,42
De 50 a 54 años;28;21;49;7,66;0,36
De 55 a 59 años;14;11;25;3,91;0,18
De 60 a 64 años;6;7;13;2,03;0,09
De 65 a 69 años;..;..;6;0,94;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;307;333;640;100,00;4,66
%;47,97;52,03;100,00;;

