Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d424
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1439;60,34;0,37
Hospitalet de Llobregat, l';67574;622;26,08;0,92
Badalona;36560;40;1,68;0,11
Taradell;594;28;1,17;4,71
Lleida;30714;28;1,17;0,09
Sant Adrià de Besòs;6519;26;1,09;0,40
Santa Coloma de Gramenet;26629;22;0,92;0,08
Lloret de Mar;15990;18;0,75;0,11
Mataró;21654;13;0,55;0,06
Tarragona;27257;11;0,46;0,04
Sitges;8448;10;0,42;0,12
Esplugues de Llobregat;6775;10;0,42;0,15
Sant Cugat del Vallès;14207;8;0,34;0,06
Cornellà de Llobregat;14888;8;0,34;0,05
Olot;9637;7;0,29;0,07
Tortosa;7199;6;0,25;0,08
Sabadell;29953;5;0,21;0,02
Mollet del Vallès;6618;5;0,21;0,08
Garriga, la;1533;5;0,21;0,33
Santa Coloma de Farners;2936;5;0,21;0,17
Vilanova i la Geltrú;8454;4;0,17;0,05
Viladecans;5858;4;0,17;0,07
Cerdanyola del Vallès;6192;4;0,17;0,06
Salt;12590;4;0,17;0,03
Naut Aran;162;4;0,17;2,47
Resto de municipios;608380;49;2,05;<0,01
Cataluña;1361981;2385;100,00;0,18

