Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cornellà de Llobregat
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,47;0,03
De 5 a 9 años;..;..;4;2,47;0,03
De 10 a 14 años;..;..;5;3,09;0,04
De 15 a 20 años;..;..;9;5,56;0,06
De 20 a 24 años;9;8;17;10,49;0,12
De 25 a 29 años;7;8;15;9,26;0,11
De 30 a 34 años;8;18;26;16,05;0,19
De 35 a 39 años;10;14;24;14,81;0,17
De 40 a 44 años;9;6;15;9,26;0,11
De 44 a 49 años;11;5;16;9,88;0,12
De 50 a 54 años;..;..;11;6,79;0,08
De 55 a 59 años;..;..;9;5,56;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;81;81;162;100,00;1,17
%;50,00;50,00;100,00;;

