Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Lleida
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;3,70;0,04
De 5 a 9 anys;7;6;13;4,01;0,04
De 10 a 14 anys;7;9;16;4,94;0,05
De 15 a 19 anys;9;11;20;6,17;0,07
De 20 a 24 anys;20;20;40;12,35;0,13
De 25 a 29 anys;23;23;46;14,20;0,15
De 30 a 34 anys;28;17;45;13,89;0,15
De 35 a 39 anys;16;11;27;8,33;0,09
De 40 a 44 anys;14;16;30;9,26;0,10
De 45 a 49 anys;12;16;28;8,64;0,09
De 50 a 54 anys;10;7;17;5,25;0,06
De 55 a 59 anys;9;5;14;4,32;0,05
De 60 a 64 anys;..;..;7;2,16;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,23;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;155;324;100,00;1,05
%;52,16;47,84;100,00;;

