Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d301
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,1.276,7881,015
Comarques Gironines,168.604,125,772,007
Camp de Tarragona,97.519,66,408,007
Terres de l'Ebre,34.723,19,117,005
Ponent,78.139,13,080,002
Comarques Centrals,61.780,18,111,003
Alt Pirineu i Aran,11.369,6,037,005
Penedès,69.760,96,593,014
Total,1.361.981,1.619,10000,012

