Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Côte d'Ivoire
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d211
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;425;47,38;0,05
Comarques Gironines;168604;101;11,26;0,06
Camp de Tarragona;97519;30;3,34;0,03
Terres de l'Ebre;34723;33;3,68;0,10
Ponent;78139;261;29,10;0,33
Comarques Centrals;61780;34;3,79;0,06
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;11;1,23;0,02
Total;1361981;897;100,00;0,07

