Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;119;260;4,55;0,26
De 5 a 9 anys;213;175;388;6,79;0,39
De 10 a 14 anys;266;266;532;9,31;0,54
De 15 a 19 anys;209;217;426;7,45;0,43
De 20 a 24 anys;165;150;315;5,51;0,32
De 25 a 29 anys;202;196;398;6,96;0,40
De 30 a 34 anys;204;243;447;7,82;0,45
De 35 a 39 anys;240;310;550;9,62;0,56
De 40 a 44 anys;285;303;588;10,29;0,59
De 45 a 49 anys;290;321;611;10,69;0,62
De 50 a 54 anys;259;267;526;9,20;0,53
De 55 a 59 anys;174;165;339;5,93;0,34
De 60 a 64 anys;92;67;159;2,78;0,16
De 65 a 69 anys;35;48;83;1,45;0,08
De 70 a 74 anys;18;23;41;0,72;0,04
De 75 a 79 anys;12;19;31;0,54;0,03
De 80 a 84 anys;9;5;14;0,24;0,01
85 anys o més;..;..;7;0,12;<0,01
Total;2818;2897;5715;100,00;5,77
%;49,31;50,69;100,00;;

