Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d227
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;6,96;0,05
De 5 a 9 anys;..;..;6;3,80;0,03
De 10 a 14 anys;4;7;11;6,96;0,05
De 15 a 19 anys;5;4;9;5,70;0,04
De 20 a 24 anys;..;..;24;15,19;0,11
De 25 a 29 anys;..;..;15;9,49;0,07
De 30 a 34 anys;11;6;17;10,76;0,08
De 35 a 39 anys;12;5;17;10,76;0,08
De 40 a 44 anys;..;..;22;13,92;0,10
De 45 a 49 anys;..;..;9;5,70;0,04
De 50 a 54 anys;..;..;10;6,33;0,05
De 55 a 59 anys;..;..;5;3,16;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;42;158;100,00;0,73
%;73,42;26,58;100,00;;

