Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Cugat del Vallès
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,47;0,05
De 5 a 9 años;8;6;14;5,76;0,11
De 10 a 14 años;6;7;13;5,35;0,10
De 15 a 20 años;11;6;17;7,00;0,13
De 20 a 24 años;..;..;9;3,70;0,07
De 25 a 29 años;5;9;14;5,76;0,11
De 30 a 34 años;10;12;22;9,05;0,17
De 35 a 39 años;18;28;46;18,93;0,36
De 40 a 44 años;15;22;37;15,23;0,29
De 44 a 49 años;7;20;27;11,11;0,21
De 50 a 54 años;5;10;15;6,17;0,12
De 55 a 59 años;..;..;8;3,29;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;2,06;0,04
De 75 a 79 años;..;..;4;1,65;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;138;243;100,00;1,90
%;43,21;56,79;100,00;;

