Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;18;38;5,96;0,19
De 5 a 9 anys;15;19;34;5,33;0,17
De 10 a 14 anys;20;14;34;5,33;0,17
De 15 a 19 anys;40;13;53;8,31;0,26
De 20 a 24 anys;57;22;79;12,38;0,39
De 25 a 29 anys;56;9;65;10,19;0,32
De 30 a 34 anys;67;11;78;12,23;0,39
De 35 a 39 anys;44;23;67;10,50;0,33
De 40 a 44 anys;48;21;69;10,82;0,34
De 45 a 49 anys;27;20;47;7,37;0,23
De 50 a 54 anys;19;16;35;5,49;0,17
De 55 a 59 anys;14;4;18;2,82;0,09
De 60 a 64 anys;..;..;11;1,72;0,05
De 65 a 69 anys;..;..;6;0,94;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;444;194;638;100,00;3,16
%;69,59;30,41;100,00;;

