Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;20;36;4,12;0,17
De 5 a 9 años;15;12;27;3,09;0,12
De 10 a 14 años;16;12;28;3,20;0,13
De 15 a 20 años;15;15;30;3,43;0,14
De 20 a 24 años;23;18;41;4,69;0,19
De 25 a 29 años;49;43;92;10,53;0,42
De 30 a 34 años;50;39;89;10,18;0,41
De 35 a 39 años;56;50;106;12,13;0,49
De 40 a 44 años;58;41;99;11,33;0,46
De 44 a 49 años;48;32;80;9,15;0,37
De 50 a 54 años;37;21;58;6,64;0,27
De 55 a 59 años;41;22;63;7,21;0,29
De 60 a 64 años;19;20;39;4,46;0,18
De 65 a 69 años;15;14;29;3,32;0,13
De 70 a 74 años;7;19;26;2,97;0,12
De 75 a 79 años;11;9;20;2,29;0,09
De 80 a 84 años;..;..;8;0,92;0,04
85 años o más;..;..;..;..;..
Total;479;395;874;100,00;4,04
%;54,81;45,19;100,00;;

