Distribution by countries of the subcontinent. 2023
Baix Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,965,1.520,2.485,3756,612
Rusia,704,1.209,1.913,2891,652
Georgia,413,444,857,1295,826
Moldova,251,229,480,726,1106
Albania,148,99,247,373,825
Armenia,87,101,188,284,441
Belarus,58,129,187,283,836
Turkey,80,32,112,169,475
Serbia,55,49,104,157,706
Bosnia and Herzegovina,15,8,23,035,685
Macedonia,6,4,10,015,472
Montenegro,6,4,10,015,758
Total subcontinent,2.788,3.828,6.616,10000,..

