Població estrangera a 1 de gener. Per continents. 2022
Cornellà de Llobregat
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1449;1495;2944;21,44;100,00
Unió Europea (27);783;780;1563;11,38;53,09
Europa central i oriental;634;705;1339;9,75;45,48
Resta d'Europa;32;10;42;0,31;1,43
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1913;1194;3107;22,63;100,00
Àfrica oriental;..;..;7;0,05;0,23
Àfrica central;24;15;39;0,28;1,26
Àfrica del Nord;1754;1117;2871;20,91;92,40
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;131;59;190;1,38;6,12
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2640;3279;5919;43,11;100,00
Amèrica del Nord;18;14;32;0,23;0,54
Amèrica Central;400;779;1179;8,59;19,92
Carib;178;205;383;2,79;6,47
Amèrica del Sud;2044;2281;4325;31,50;73,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;997;760;1757;12,80;100,00
Àsia central;..;..;4;0,03;0,23
Àsia oriental;415;399;814;5,93;46,33
Àsia del Sud;549;321;870;6,34;49,52
Àsia del Sud-est;21;32;53;0,39;3,02
Orient Mitjà;8;5;13;0,09;0,74
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;7003;6728;13731;100,00;..

