Distribution by districts. 2023
Badalona
Geographical origin: Southern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c8
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,622,..,..,..
District II,2.735,5,4167,018
District III,2.625,..,..,..
District IV,1.846,..,..,..
District V,724,..,..,..
District VI,413,..,..,..
District VII,8.172,..,..,..
District VIII,2.667,..,..,..
District IX,16.756,..,..,..
Total,36.560,12,10000,003

