Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;117;230;2,27;0,15
De 5 a 9 años;214;241;455;4,50;0,30
De 10 a 14 años;219;263;482;4,76;0,32
De 15 a 20 años;275;260;535;5,29;0,35
De 20 a 24 años;425;465;890;8,80;0,59
De 25 a 29 años;646;654;1300;12,85;0,86
De 30 a 34 años;688;674;1362;13,46;0,90
De 35 a 39 años;511;592;1103;10,90;0,73
De 40 a 44 años;472;631;1103;10,90;0,73
De 44 a 49 años;309;473;782;7,73;0,52
De 50 a 54 años;253;438;691;6,83;0,46
De 55 a 59 años;174;309;483;4,77;0,32
De 60 a 64 años;90;175;265;2,62;0,17
De 65 a 69 años;52;135;187;1,85;0,12
De 70 a 74 años;27;92;119;1,18;0,08
De 75 a 79 años;8;47;55;0,54;0,04
De 80 a 84 años;13;36;49;0,48;0,03
85 años o más;4;21;25;0,25;0,02
Total;4493;5623;10116;100,00;6,68
%;44,41;55,59;100,00;;

