Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;2394;35,76;38,22
Vendrell, el;6463;1840;27,49;28,47
Cunit;2816;981;14,65;34,84
Arboç, l';1429;603;9,01;42,20
Bisbal del Penedès, la;351;182;2,72;51,85
Banyeres del Penedès;297;113;1,69;38,05
Santa Oliva;413;107;1,60;25,91
Montmell, el;166;101;1,51;60,84
Albinyana;207;99;1,48;47,83
Bellvei;275;93;1,39;33,82
Sant Jaume dels Domenys;199;92;1,37;46,23
Llorenç del Penedès;117;41;0,61;35,04
Masllorenç;96;26;0,39;27,08
Bonastre;101;22;0,33;21,78
Baix Penedès;19194;6694;100,00;34,88

