Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d303
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;120;22,30;0,44
Reus;19615;78;14,50;0,40
Salou;10002;40;7,43;0,40
Vendrell, el;6463;30;5,58;0,46
Calafell;6264;28;5,20;0,45
Valls;4207;26;4,83;0,62
Vila-seca;3802;24;4,46;0,63
Cambrils;7404;19;3,53;0,26
Roda de Berà;1186;12;2,23;1,01
Cunit;2816;12;2,23;0,43
Torredembarra;3216;11;2,04;0,34
Vandellòs i l'Hospitalet de l'Infant;1264;10;1,86;0,79
Tortosa;7199;8;1,49;0,11
Mont-roig del Camp;3805;7;1,30;0,18
Arboç, l';1429;7;1,30;0,49
Ampolla, l';896;6;1,12;0,67
Ràpita, la;2663;5;0,93;0,19
Catllar, el;382;5;0,93;1,31
Móra d'Ebre;1097;4;0,74;0,36
Montblanc;1075;4;0,74;0,37
Amposta;4520;4;0,74;0,09
Altafulla;649;4;0,74;0,62
Resto de municipios;34225;74;13,75;0,22
Provincia: Tarragona;151436;538;100,00;0,36

