Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Resto de Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;186;167;353;3,25;0,09
De 5 a 9 años;157;156;313;2,88;0,08
De 10 a 14 años;107;132;239;2,20;0,06
De 15 a 20 años;106;98;204;1,88;0,05
De 20 a 24 años;293;433;726;6,69;0,19
De 25 a 29 años;699;691;1390;12,81;0,36
De 30 a 34 años;1032;781;1813;16,71;0,47
De 35 a 39 años;877;548;1425;13,13;0,37
De 40 a 44 años;660;472;1132;10,43;0,29
De 44 a 49 años;540;375;915;8,43;0,24
De 50 a 54 años;515;260;775;7,14;0,20
De 55 a 59 años;421;190;611;5,63;0,16
De 60 a 64 años;237;111;348;3,21;0,09
De 65 a 69 años;132;77;209;1,93;0,05
De 70 a 74 años;106;56;162;1,49;0,04
De 75 a 79 años;72;57;129;1,19;0,03
De 80 a 84 años;23;30;53;0,49;0,01
85 años o más;34;22;56;0,52;0,01
Total;6197;4656;10853;100,00;2,82
%;57,10;42,90;100,00;;

