Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Sèrbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d157
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;68;11,85;0,12
Eixample;71273;146;25,44;0,20
Sants-Montjuïc;45904;55;9,58;0,12
Les Corts;13253;19;3,31;0,14
Sarrià-Sant Gervasi;23850;64;11,15;0,27
Gràcia;26941;49;8,54;0,18
Horta-Guinardó;32409;29;5,05;0,09
Nou Barris;36951;30;5,23;0,08
Sant Andreu;24869;17;2,96;0,07
Sant Martí;54790;97;16,90;0,18
Total;384660;574;100,00;0,15

