Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;3,85;0,03
De 10 a 14 anys;4;5;9;3,85;0,03
De 15 a 19 anys;..;..;7;2,99;0,02
De 20 a 24 anys;6;8;14;5,98;0,05
De 25 a 29 anys;14;17;31;13,25;0,10
De 30 a 34 anys;15;14;29;12,39;0,10
De 35 a 39 anys;15;8;23;9,83;0,08
De 40 a 44 anys;8;12;20;8,55;0,07
De 45 a 49 anys;10;12;22;9,40;0,07
De 50 a 54 anys;10;7;17;7,26;0,06
De 55 a 59 anys;9;9;18;7,69;0,06
De 60 a 64 anys;7;6;13;5,56;0,04
De 65 a 69 anys;4;4;8;3,42;0,03
De 70 a 74 anys;..;..;4;1,71;0,01
De 75 a 79 anys;..;..;6;2,56;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;118;116;234;100,00;0,79
%;50,43;49,57;100,00;;

