Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;35;58;2,46;0,04
De 5 a 9 años;42;30;72;3,05;0,05
De 10 a 14 años;31;29;60;2,54;0,04
De 15 a 20 años;59;57;116;4,92;0,07
De 20 a 24 años;90;90;180;7,63;0,11
De 25 a 29 años;112;110;222;9,41;0,14
De 30 a 34 años;126;119;245;10,39;0,16
De 35 a 39 años;169;153;322;13,65;0,20
De 40 a 44 años;176;158;334;14,16;0,21
De 44 a 49 años;126;127;253;10,72;0,16
De 50 a 54 años;68;58;126;5,34;0,08
De 55 a 59 años;49;61;110;4,66;0,07
De 60 a 64 años;37;44;81;3,43;0,05
De 65 a 69 años;31;29;60;2,54;0,04
De 70 a 74 años;16;26;42;1,78;0,03
De 75 a 79 años;8;28;36;1,53;0,02
De 80 a 84 años;9;11;20;0,85;0,01
85 años o más;6;16;22;0,93;0,01
Total;1178;1181;2359;100,00;1,50
%;49,94;50,06;100,00;;

