Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Palestina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d449
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;125;61,58;0,03
Sabadell;29953;12;5,91;0,04
Terrassa;31437;10;4,93;0,03
Hospitalet de Llobregat, l';67574;10;4,93;0,01
Mataró;21654;9;4,43;0,04
Badalona;36560;6;2,96;0,02
Montgat;1375;5;2,46;0,36
Montcada i Reixac;5080;4;1,97;0,08
Resto de municipios;372414;22;10,84;<0,01
Provincia: Barcelona;950707;203;100,00;0,02

