Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Afganistán
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d401
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;482;60,78;0,06
Comarques Gironines;168604;112;14,12;0,07
Camp de Tarragona;97519;62;7,82;0,06
Terres de l'Ebre;34723;8;1,01;0,02
Ponent;78139;50;6,31;0,06
Comarques Centrals;61780;78;9,84;0,13
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;..;..;..
Total;1361981;793;100,00;0,06

