Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Figueres
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;9;24;8,42;0,19
De 5 a 9 anys;12;12;24;8,42;0,19
De 10 a 14 anys;6;8;14;4,91;0,11
De 15 a 19 anys;18;6;24;8,42;0,19
De 20 a 24 anys;..;..;21;7,37;0,16
De 25 a 29 anys;24;11;35;12,28;0,27
De 30 a 34 anys;17;8;25;8,77;0,20
De 35 a 39 anys;38;5;43;15,09;0,34
De 40 a 44 anys;15;8;23;8,07;0,18
De 45 a 49 anys;15;6;21;7,37;0,16
De 50 a 54 anys;..;..;11;3,86;0,09
De 55 a 59 anys;..;..;10;3,51;0,08
De 60 a 64 anys;..;..;5;1,75;0,04
De 65 a 69 anys;..;..;4;1,40;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;79;285;100,00;2,23
%;72,28;27,72;100,00;;

