Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d218
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;363;21,83;0,09
Sabadell;29953;290;17,44;0,97
Mataró;21654;165;9,92;0,76
Granollers;9295;74;4,45;0,80
Badalona;36560;68;4,09;0,19
Hospitalet de Llobregat, l';67574;66;3,97;0,10
Pineda de Mar;4459;60;3,61;1,35
Tordera;1888;58;3,49;3,07
Rubí;10928;51;3,07;0,47
Canovelles;3316;47;2,83;1,42
Santa Coloma de Gramenet;26629;43;2,59;0,16
Ripollet;5081;28;1,68;0,55
Sant Celoni;2105;21;1,26;1,00
Terrassa;31437;18;1,08;0,06
Franqueses del Vallès, les;2252;17;1,02;0,75
Barberà del Vallès;2836;12;0,72;0,42
Sant Boi de Llobregat;9205;12;0,72;0,13
Badia del Vallès;765;11;0,66;1,44
Santa Maria de Palautordera;943;11;0,66;1,17
Cornellà de Llobregat;14888;11;0,66;0,07
Cardedeu;1302;11;0,66;0,84
Sant Vicenç dels Horts;2615;10;0,60;0,38
Montornès del Vallès;1966;9;0,54;0,46
Malgrat de Mar;2461;9;0,54;0,37
Viladecans;5858;8;0,48;0,14
Sant Feliu de Llobregat;4236;8;0,48;0,19
Olesa de Montserrat;2305;7;0,42;0,30
Montmeló;687;7;0,42;1,02
Calella;3936;7;0,42;0,18
Arenys de Mar;1982;7;0,42;0,35
Cerdanyola del Vallès;6192;6;0,36;0,10
Sant Cugat del Vallès;14207;6;0,36;0,04
Premià de Mar;3854;6;0,36;0,16
Montgat;1375;6;0,36;0,44
Montcada i Reixac;5080;6;0,36;0,12
Gavà;5850;6;0,36;0,10
Canet de Mar;1469;6;0,36;0,41
Argentona;793;6;0,36;0,76
Vallgorguina;270;5;0,30;1,85
Santa Perpètua de Mogoda;2625;5;0,30;0,19
Martorell;5022;5;0,30;0,10
Garriga, la;1533;5;0,30;0,33
Sant Joan Despí;3230;4;0,24;0,12
Roca del Vallès, la;547;4;0,24;0,73
Molins de Rei;1941;4;0,24;0,21
Llagosta, la;1627;4;0,24;0,25
Gallifa;22;4;0,24;18,18
Esplugues de Llobregat;6775;4;0,24;0,06
Resto de municipios;83899;62;3,73;0,07
Metropolità;840087;1663;100,00;0,20

