Foreign population by age and sex. 2021
Province: Lleida
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,78,130,536,016
5-9 years,78,105,183,754,023
10-14 years,85,83,168,692,021
15-19 years,64,43,107,441,013
20-24 years,62,26,88,363,011
25-29 years,80,34,114,470,014
30-34 years,82,78,160,660,020
35-39 years,135,103,238,981,029
40-44 years,238,94,332,1369,041
45-49 years,317,60,377,1554,047
50-54 years,248,44,292,1204,036
55-59 years,134,16,150,618,019
60-64 years,41,7,48,198,006
65-69 years,..,..,24,099,003
70-74 years,..,..,10,041,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.647,779,2.426,10000,300
%,6789,3211,10000,,

