Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1382;1291;2673;4,42;0,22
De 5 a 9 anys;2162;1899;4061;6,71;0,33
De 10 a 14 anys;2692;2503;5195;8,59;0,42
De 15 a 19 anys;2174;1817;3991;6,60;0,32
De 20 a 24 anys;2117;2359;4476;7,40;0,36
De 25 a 29 anys;2480;2433;4913;8,12;0,40
De 30 a 34 anys;2371;2739;5110;8,45;0,41
De 35 a 39 anys;2553;2998;5551;9,18;0,45
De 40 a 44 anys;2667;3047;5714;9,45;0,46
De 45 a 49 anys;3021;3248;6269;10,37;0,51
De 50 a 54 anys;2792;2877;5669;9,37;0,46
De 55 a 59 anys;1967;1844;3811;6,30;0,31
De 60 a 64 anys;808;733;1541;2,55;0,12
De 65 a 69 anys;409;405;814;1,35;0,07
De 70 a 74 anys;157;200;357;0,59;0,03
De 75 a 79 anys;92;104;196;0,32;0,02
De 80 a 84 anys;33;51;84;0,14;<0,01
85 anys o més;27;30;57;0,09;<0,01
Total;29904;30578;60482;100,00;4,89
%;49,44;50,56;100,00;;

