Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;51;88;3,92;<0,01
De 5 a 9 anys;43;41;84;3,74;<0,01
De 10 a 14 anys;51;44;95;4,24;<0,01
De 15 a 19 anys;43;44;87;3,88;<0,01
De 20 a 24 anys;54;52;106;4,73;<0,01
De 25 a 29 anys;82;158;240;10,70;0,02
De 30 a 34 anys;102;215;317;14,13;0,03
De 35 a 39 anys;110;227;337;15,02;0,03
De 40 a 44 anys;99;178;277;12,35;0,02
De 45 a 49 anys;98;102;200;8,92;0,02
De 50 a 54 anys;60;77;137;6,11;0,01
De 55 a 59 anys;50;54;104;4,64;<0,01
De 60 a 64 anys;39;54;93;4,15;<0,01
De 65 a 69 anys;17;23;40;1,78;<0,01
De 70 a 74 anys;10;15;25;1,11;<0,01
De 75 a 79 anys;..;..;6;0,27;<0,01
De 80 a 84 anys;..;..;5;0,22;<0,01
85 anys o més;..;..;..;..;..
Total;898;1345;2243;100,00;0,18
%;40,04;59,96;100,00;;

