Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d228
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;31437;12620;46,97;40,14
Sabadell;29953;6186;23,02;20,65
Rubí;10928;2598;9,67;23,77
Montcada i Reixac;5080;1261;4,69;24,82
Ripollet;5081;1092;4,06;21,49
Santa Perpètua de Mogoda;2625;615;2,29;23,43
Cerdanyola del Vallès;6192;545;2,03;8,80
Sant Cugat del Vallès;14207;512;1,91;3,60
Barberà del Vallès;2836;423;1,57;14,92
Badia del Vallès;765;297;1,11;38,82
Sant Quirze del Vallès;1199;156;0,58;13,01
Castellbisbal;842;152;0,57;18,05
Castellar del Vallès;1204;128;0,48;10,63
Palau-solità i Plegamans;1061;76;0,28;7,16
Polinyà;605;64;0,24;10,58
Sentmenat;610;44;0,16;7,21
Matadepera;426;28;0,10;6,57
Sant Llorenç Savall;146;26;0,10;17,81
Vacarisses;359;21;0,08;5,85
Viladecavalls;202;12;0,04;5,94
Ullastrell;70;10;0,04;14,29
Resto de municipios;50;2;<0,01;4,00
Vallès Occidental;115878;26868;100,00;23,19

