Població estrangera a 1 de gener. Per continents. 2023
Segrià
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6922;7519;14441;32,08;100,00
Unió Europea (27);5907;6198;12105;26,89;83,82
Europa central i oriental;934;1254;2188;4,86;15,15
Resta d'Europa;81;67;148;0,33;1,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;13816;6392;20208;44,89;100,00
Àfrica oriental;22;7;29;0,06;0,14
Àfrica central;234;250;484;1,08;2,40
Àfrica del Nord;7201;4341;11542;25,64;57,12
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;6352;1793;8145;18,09;40,31
No hi consta país;..;..;5;0,01;0,02
 ;;;;;
Amèrica;3393;4167;7560;16,79;100,00
Amèrica del Nord;20;29;49;0,11;0,65
Amèrica Central;287;572;859;1,91;11,36
Carib;284;282;566;1,26;7,49
Amèrica del Sud;2801;3283;6084;13,51;80,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1689;1106;2795;6,21;100,00
Àsia central;7;7;14;0,03;0,50
Àsia oriental;611;583;1194;2,65;42,72
Àsia del Sud;989;441;1430;3,18;51,16
Àsia del Sud-est;33;40;73;0,16;2,61
Orient Mitjà;49;35;84;0,19;3,01
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;4;<0,01;100,00
Austràlia i Nova Zelanda;..;..;4;<0,01;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;6;5;11;0,02;100,00
 ;;;;;
Total;25829;19190;45019;100,00;..

