Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;10;23;4,81;0,25
De 5 a 9 años;22;10;32;6,69;0,34
De 10 a 14 años;30;13;43;9,00;0,46
De 15 a 20 años;19;22;41;8,58;0,44
De 20 a 24 años;12;12;24;5,02;0,26
De 25 a 29 años;16;15;31;6,49;0,33
De 30 a 34 años;19;23;42;8,79;0,45
De 35 a 39 años;19;23;42;8,79;0,45
De 40 a 44 años;22;28;50;10,46;0,54
De 44 a 49 años;21;21;42;8,79;0,45
De 50 a 54 años;27;27;54;11,30;0,58
De 55 a 59 años;12;17;29;6,07;0,31
De 60 a 64 años;6;7;13;2,72;0,14
De 65 a 69 años;..;..;5;1,05;0,05
De 70 a 74 años;..;..;4;0,84;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;242;236;478;100,00;5,14
%;50,63;49,37;100,00;;

