Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;17;11,49;1,21
Distrito II;3793;35;23,65;0,92
Distrito III;4290;33;22,30;0,77
Distrito IV;1995;15;10,14;0,75
Distrito V;2868;20;13,51;0,70
Distrito VI;2727;18;12,16;0,66
Distrito VII;1120;4;2,70;0,36
Distrito VIII;1089;5;3,38;0,46
Distrito IX;103;..;..;..
Distrito X;220;..;..;..
Total;19615;148;100,00;0,75

