Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;..;..;..
Distrito II;2735;8;5,19;0,29
Distrito III;2625;4;2,60;0,15
Distrito IV;1846;13;8,44;0,70
Distrito V;724;..;..;..
Distrito VI;413;..;..;..
Distrito VII;8172;46;29,87;0,56
Distrito VIII;2667;9;5,84;0,34
Distrito IX;16756;69;44,81;0,41
Total;36560;154;100,00;0,42

