Municipal distribution. 2023
Penedès
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilanova i la Geltrú,8.454,135,2424,160
Vilafranca del Penedès,5.753,64,1149,111
Cubelles,2.149,56,1005,261
"Vendrell, el",6.463,43,772,067
Igualada,5.589,39,700,070
Vilanova del Camí,1.040,30,539,288
Sant Pere de Ribes,5.125,28,503,055
Calafell,6.264,25,449,040
Sitges,8.448,20,359,024
Sant Pere de Riudebitlles,177,13,233,734
Santa Margarida de Montbui,1.267,10,180,079
Font-rubí,225,10,180,444
"Granada, la",172,8,144,465
Vilobí del Penedès,56,6,108,1071
Òdena,206,6,108,291
Sant Sadurní d'Anoia,1.196,5,090,042
Piera,1.545,5,090,032
Masquefa,649,5,090,077
Torrelles de Foix,407,4,072,098
Olèrdola,353,4,072,113
Other municipalities,14.222,41,736,029
Penedès,69.760,557,10000,080

