Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Girona
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;1,57;0,01
De 5 a 9 años;18;9;27;1,92;0,02
De 10 a 14 años;18;17;35;2,49;0,02
De 15 a 20 años;22;16;38;2,71;0,02
De 20 a 24 años;16;21;37;2,64;0,02
De 25 a 29 años;14;17;31;2,21;0,02
De 30 a 34 años;23;24;47;3,35;0,03
De 35 a 39 años;31;29;60;4,28;0,03
De 40 a 44 años;34;42;76;5,42;0,04
De 44 a 49 años;44;26;70;4,99;0,04
De 50 a 54 años;65;53;118;8,41;0,07
De 55 a 59 años;63;69;132;9,41;0,08
De 60 a 64 años;68;71;139;9,91;0,08
De 65 a 69 años;78;89;167;11,90;0,10
De 70 a 74 años;79;72;151;10,76;0,09
De 75 a 79 años;56;65;121;8,62;0,07
De 80 a 84 años;33;34;67;4,78;0,04
85 años o más;22;43;65;4,63;0,04
Total;697;706;1403;100,00;0,82
%;49,68;50,32;100,00;;

