Foreign population by age and sex. 2021
Vilanova i la Geltrú
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d125&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,8,367,011
10-14 years,..,..,..,..,..
15-19 years,..,..,7,321,009
20-24 years,..,..,6,275,008
25-29 years,8,13,21,963,028
30-34 years,11,11,22,1009,030
35-39 years,10,5,15,688,020
40-44 years,6,10,16,734,021
45-49 years,20,7,27,1239,036
50-54 years,18,16,34,1560,046
55-59 years,8,9,17,780,023
60-64 years,..,..,17,780,023
65-69 years,4,5,9,413,012
70-74 years,5,4,9,413,012
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,97,218,10000,293
%,5550,4450,10000,,

