Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mollet del Vallès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;14;28;7,31;0,42
De 5 a 9 anys;16;14;30;7,83;0,45
De 10 a 14 anys;15;18;33;8,62;0,50
De 15 a 19 anys;14;14;28;7,31;0,42
De 20 a 24 anys;6;7;13;3,39;0,20
De 25 a 29 anys;13;16;29;7,57;0,44
De 30 a 34 anys;19;15;34;8,88;0,51
De 35 a 39 anys;23;25;48;12,53;0,73
De 40 a 44 anys;14;15;29;7,57;0,44
De 45 a 49 anys;18;20;38;9,92;0,57
De 50 a 54 anys;17;13;30;7,83;0,45
De 55 a 59 anys;9;16;25;6,53;0,38
De 60 a 64 anys;..;..;6;1,57;0,09
De 65 a 69 anys;..;..;7;1,83;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,31;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;186;197;383;100,00;5,79
%;48,56;51,44;100,00;;

