Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;172;190;362;5,30;0,11
De 5 a 9 años;177;175;352;5,15;0,10
De 10 a 14 años;145;115;260;3,81;0,08
De 15 a 20 años;125;127;252;3,69;0,07
De 20 a 24 años;159;192;351;5,14;0,10
De 25 a 29 años;266;393;659;9,65;0,20
De 30 a 34 años;438;712;1150;16,84;0,34
De 35 a 39 años;469;605;1074;15,73;0,32
De 40 a 44 años;384;424;808;11,83;0,24
De 44 a 49 años;258;280;538;7,88;0,16
De 50 a 54 años;215;224;439;6,43;0,13
De 55 a 59 años;97;126;223;3,27;0,07
De 60 a 64 años;72;105;177;2,59;0,05
De 65 a 69 años;52;56;108;1,58;0,03
De 70 a 74 años;12;38;50;0,73;0,01
De 75 a 79 años;7;11;18;0,26;<0,01
De 80 a 84 años;..;..;5;0,07;<0,01
85 años o más;..;..;..;..;..
Total;3050;3779;6829;100,00;2,02
%;44,66;55,34;100,00;;

