Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Islandia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d114
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;109;51,42;0,03
Castelldefels;15589;22;10,38;0,14
Masnou, el;2854;7;3,30;0,25
Gavà;5850;7;3,30;0,12
Sant Cugat del Vallès;14207;6;2,83;0,04
Sitges;8448;4;1,89;0,05
Sant Pere de Ribes;5125;4;1,89;0,08
Corbera de Llobregat;1563;4;1,89;0,26
Alella;1244;4;1,89;0,32
Cornudella de Montsant;137;4;1,89;2,92
Resto de municipios;922304;41;19,34;<0,01
Cataluña;1361981;212;100,00;0,02

