Municipal distribution. 2023
Comarques Gironines
Geographical origin: Denmark
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d107
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,21,1694,010
Lloret de Mar,15.990,10,806,006
Blanes,7.819,9,726,012
Santa Cristina d'Aro,1.064,5,403,047
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,5,403,011
Torroella de Montgrí,3.412,4,323,012
Madremanya,40,4,323,1000
Fornells de la Selva,152,4,323,263
Other municipalities,114.186,62,5000,005
Comarques Gironines,168.604,124,10000,007

