Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vilanova i la Geltrú
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;208;169;377;4,46
De 5 a 9 años;181;162;343;4,06
De 10 a 14 años;192;169;361;4,27
De 15 a 20 años;240;141;381;4,51
De 20 a 24 años;288;217;505;5,97
De 25 a 29 años;347;355;702;8,30
De 30 a 34 años;454;459;913;10,80
De 35 a 39 años;513;528;1041;12,31
De 40 a 44 años;497;484;981;11,60
De 44 a 49 años;453;397;850;10,05
De 50 a 54 años;334;298;632;7,48
De 55 a 59 años;245;218;463;5,48
De 60 a 64 años;180;169;349;4,13
De 65 a 69 años;114;128;242;2,86
De 70 a 74 años;52;76;128;1,51
De 75 a 79 años;40;67;107;1,27
De 80 a 84 años;22;31;53;0,63
85 años o más;7;19;26;0,31
Total;4367;4087;8454;100,00
%;51,66;48,34;100,00;

