Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Hospitalet de Llobregat, l'
Origen geogràfic: Cuba
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d315&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,79;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;1,79;0,01
De 15 a 19 anys;5;5;10;2,56;0,02
De 20 a 24 anys;10;13;23;5,90;0,04
De 25 a 29 anys;26;28;54;13,85;0,09
De 30 a 34 anys;38;28;66;16,92;0,11
De 35 a 39 anys;27;29;56;14,36;0,09
De 40 a 44 anys;18;12;30;7,69;0,05
De 45 a 49 anys;18;26;44;11,28;0,07
De 50 a 54 anys;19;13;32;8,21;0,05
De 55 a 59 anys;15;12;27;6,92;0,05
De 60 a 64 anys;8;5;13;3,33;0,02
De 65 a 69 anys;..;..;6;1,54;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;1,28;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;193;197;390;100,00;0,65
%;49,49;50,51;100,00;;

