Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Kazakhstan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d443&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;429;47,40;0,13
Lloret de Mar;13519;64;7,07;0,47
Castelldefels;13899;37;4,09;0,27
Cambrils;6798;37;4,09;0,54
Castell d'Aro, Platja d'Aro i s'Agaró;3352;25;2,76;0,75
Calonge i Sant Antoni;2436;18;1,99;0,74
Blanes;6672;16;1,77;0,24
Badalona;32977;15;1,66;0,05
Salou;9266;15;1,66;0,16
Montgat;1170;13;1,44;1,11
Hospitalet de Llobregat, l';58596;13;1,44;0,02
Tarragona;25542;13;1,44;0,05
Gavà;5181;12;1,33;0,23
Sitges;7183;11;1,22;0,15
Sant Feliu de Guíxols;4054;11;1,22;0,27
Vilanova i la Geltrú;7443;9;0,99;0,12
Tiana;460;9;0,99;1,96
Alella;1112;9;0,99;0,81
Vilanova del Vallès;247;7;0,77;2,83
Sant Cugat del Vallès;11958;7;0,77;0,06
Tossa de Mar;1269;7;0,77;0,55
Caldes de Malavella;746;7;0,77;0,94
Vila-seca;3625;6;0,66;0,17
Vendrell, el;5940;6;0,66;0,10
Olot;8017;5;0,55;0,06
Girona;20495;5;0,55;0,02
Lleida;26979;5;0,55;0,02
Calafell;5328;5;0,55;0,09
Sant Vicenç de Montalt;713;4;0,44;0,56
Sant Quirze del Vallès;1028;4;0,44;0,39
Sant Joan de Vilatorrada;1024;4;0,44;0,39
Montcada i Reixac;5055;4;0,44;0,08
Cubelles;1826;4;0,44;0,22
Navata;168;4;0,44;2,38
Cunit;2277;4;0,44;0,18
Resto de municipios;596312;61;6,74;0,01
Cataluña;1230304;905;100,00;0,07

