Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Llobregat
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c20&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;3,61;0,01
De 5 a 9 anys;9;9;18;5,90;0,02
De 10 a 14 anys;8;15;23;7,54;0,03
De 15 a 19 anys;21;14;35;11,48;0,04
De 20 a 24 anys;9;11;20;6,56;0,02
De 25 a 29 anys;10;12;22;7,21;0,02
De 30 a 34 anys;17;10;27;8,85;0,03
De 35 a 39 anys;15;16;31;10,16;0,03
De 40 a 44 anys;23;17;40;13,11;0,04
De 45 a 49 anys;18;8;26;8,52;0,03
De 50 a 54 anys;13;7;20;6,56;0,02
De 55 a 59 anys;..;..;10;3,28;0,01
De 60 a 64 anys;..;..;9;2,95;<0,01
De 65 a 69 anys;..;..;4;1,31;<0,01
De 70 a 74 anys;..;..;4;1,31;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;167;138;305;100,00;0,34
%;54,75;45,25;100,00;;

