Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ribera d'Ebre
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;49;92;8,11;2,33
De 5 a 9 anys;39;44;83;7,32;2,10
De 10 a 14 anys;40;35;75;6,61;1,90
De 15 a 19 anys;39;20;59;5,20;1,49
De 20 a 24 anys;50;23;73;6,44;1,85
De 25 a 29 anys;55;43;98;8,64;2,48
De 30 a 34 anys;74;55;129;11,38;3,26
De 35 a 39 anys;65;48;113;9,96;2,86
De 40 a 44 anys;92;35;127;11,20;3,21
De 45 a 49 anys;52;35;87;7,67;2,20
De 50 a 54 anys;51;32;83;7,32;2,10
De 55 a 59 anys;29;18;47;4,14;1,19
De 60 a 64 anys;20;16;36;3,17;0,91
De 65 a 69 anys;14;7;21;1,85;0,53
De 70 a 74 anys;..;..;4;0,35;0,10
De 75 a 79 anys;..;..;4;0,35;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;667;467;1134;100,00;28,70
%;58,82;41,18;100,00;;

