Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;16;32;3,56;0,12
De 5 a 9 años;21;25;46;5,11;0,17
De 10 a 14 años;21;14;35;3,89;0,13
De 15 a 20 años;5;8;13;1,44;0,05
De 20 a 24 años;37;45;82;9,11;0,30
De 25 a 29 años;60;57;117;13,00;0,42
De 30 a 34 años;65;41;106;11,78;0,38
De 35 a 39 años;59;56;115;12,78;0,41
De 40 a 44 años;60;43;103;11,44;0,37
De 44 a 49 años;52;45;97;10,78;0,35
De 50 a 54 años;28;24;52;5,78;0,19
De 55 a 59 años;24;20;44;4,89;0,16
De 60 a 64 años;13;14;27;3,00;0,10
De 65 a 69 años;9;7;16;1,78;0,06
De 70 a 74 años;..;..;9;1,00;0,03
De 75 a 79 años;..;..;4;0,44;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;475;425;900;100,00;3,24
%;52,78;47,22;100,00;;

