Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;1218;36,71;16,92
Amposta;4520;778;23,45;17,21
Aldea, l';1067;328;9,89;30,74
Deltebre;1366;170;5,12;12,45
Ràpita, la;2663;121;3,65;4,54
Ulldecona;1725;89;2,68;5,16
Corbera d'Ebre;173;81;2,44;46,82
Móra d'Ebre;1097;67;2,02;6,11
Roquetes;1327;63;1,90;4,75
Flix;457;53;1,60;11,60
Alcanar;2094;49;1,48;2,34
Bot;52;39;1,18;75,00
Ampolla, l';896;38;1,15;4,24
Ametlla de Mar, l';1730;31;0,93;1,79
Gandesa;728;30;0,90;4,12
Benissanet;280;30;0,90;10,71
Santa Bàrbara;592;23;0,69;3,89
Sant Jaume d'Enveja;327;18;0,54;5,50
Camarles;579;15;0,45;2,59
Tivissa;240;13;0,39;5,42
Móra la Nova;705;11;0,33;1,56
Riba-roja d'Ebre;180;9;0,27;5,00
Sénia, la;1098;9;0,27;0,82
Perelló, el;822;6;0,18;0,73
Rasquera;153;4;0,12;2,61
Miravet;83;4;0,12;4,82
Resto de municipios;2570;21;0,63;0,82
Terres de l'Ebre;34723;3318;100,00;9,56

