Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelonès
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;699;661;1360;4,19;0,29
De 5 a 9 años;1073;958;2031;6,26;0,44
De 10 a 14 años;1321;1215;2536;7,81;0,55
De 15 a 20 años;1146;924;2070;6,38;0,45
De 20 a 24 años;1256;1491;2747;8,46;0,60
De 25 a 29 años;1427;1470;2897;8,92;0,63
De 30 a 34 años;1345;1537;2882;8,88;0,62
De 35 a 39 años;1306;1584;2890;8,90;0,63
De 40 a 44 años;1315;1575;2890;8,90;0,63
De 44 a 49 años;1542;1753;3295;10,15;0,71
De 50 a 54 años;1532;1610;3142;9,68;0,68
De 55 a 59 años;1110;1014;2124;6,54;0,46
De 60 a 64 años;429;392;821;2,53;0,18
De 65 a 69 años;227;219;446;1,37;0,10
De 70 a 74 años;73;92;165;0,51;0,04
De 75 a 79 años;45;45;90;0,28;0,02
De 80 a 84 años;12;30;42;0,13;<0,01
85 años o más;18;15;33;0,10;<0,01
Total;15876;16585;32461;100,00;7,04
%;48,91;51,09;100,00;;

