Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;31437;14223;42,23;45,24
Sabadell;29953;8660;25,71;28,91
Rubí;10928;3254;9,66;29,78
Montcada i Reixac;5080;1550;4,60;30,51
Ripollet;5081;1516;4,50;29,84
Santa Perpètua de Mogoda;2625;1015;3,01;38,67
Cerdanyola del Vallès;6192;783;2,33;12,65
Sant Cugat del Vallès;14207;712;2,11;5,01
Barberà del Vallès;2836;509;1,51;17,95
Badia del Vallès;765;354;1,05;46,27
Castellbisbal;842;220;0,65;26,13
Polinyà;605;188;0,56;31,07
Sant Quirze del Vallès;1199;180;0,53;15,01
Castellar del Vallès;1204;153;0,45;12,71
Sentmenat;610;130;0,39;21,31
Palau-solità i Plegamans;1061;108;0,32;10,18
Sant Llorenç Savall;146;33;0,10;22,60
Matadepera;426;32;0,10;7,51
Vacarisses;359;23;0,07;6,41
Viladecavalls;202;13;0,04;6,44
Ullastrell;70;11;0,03;15,71
Rellinars;28;5;0,01;17,86
Gallifa;22;5;0,01;22,73
Vallès Occidental;115878;33677;100,00;29,06

