Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;44;16,86;0,75
Distrito II;2719;25;9,58;0,92
Distrito III;2500;31;11,88;1,24
Distrito IV;6522;59;22,61;0,90
Distrito V;2301;9;3,45;0,39
Distrito VI;7769;62;23,75;0,80
Distrito VII;2391;24;9,20;1,00
Distrito VIII;269;5;1,92;1,86
Distrito IX;366;..;..;..
Total;30714;261;100,00;0,85

