Població estrangera a 1 de gener. Per països. 2023
Alt Pirineu i Aran
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Gàmbia;92;23;115;37,83;0,70
Senegal;80;22;102;33,55;0,39
Mali;50;5;55;18,09;0,65
Guinea Bissau;..;..;7;2,30;0,84
Ghana;..;..;6;1,97;0,07
Guinea;..;..;5;1,64;0,13
Burkina Faso;..;..;4;1,32;1,39
Resta de països;4;6;10;3,29;..
Total subcontinent;244;60;304;100,00;..

