Población extranjera a 1 de enero. Por países. 2023
Mataró
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;359;408;767;17,46;1,00
Honduras;172;362;534;12,15;0,90
Argentina;240;276;516;11,74;1,59
Paraguay;148;320;468;10,65;2,61
Venezuela;182;245;427;9,72;1,06
Perú;114;182;296;6,74;0,72
República Dominicana;116;99;215;4,89;1,15
Bolívia;86;97;183;4,16;0,82
Brasil;62;117;179;4,07;0,79
Uruguay;66;79;145;3,30;1,78
Cuba;68;76;144;3,28;1,40
Chile;57;64;121;2,75;1,07
El Salvador;55;65;120;2,73;1,57
Ecuador;55;62;117;2,66;0,49
México;23;39;62;1,41;0,75
Estados Unidos de América;17;30;47;1,07;0,46
Nicaragua;12;17;29;0,66;0,68
Panamá;..;..;8;0,18;1,03
Canada;..;..;7;0,16;0,43
Guatemala;..;..;4;0,09;0,33
Resto de países;..;..;5;0,11;..
Total continent;1844;2550;4394;100,00;..

