Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Sud-àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d236
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;2,72;<0,01
De 5 a 9 anys;9;7;16;3,35;<0,01
De 10 a 14 anys;12;10;22;4,60;<0,01
De 15 a 19 anys;8;8;16;3,35;<0,01
De 20 a 24 anys;20;23;43;9,00;<0,01
De 25 a 29 anys;25;30;55;11,51;<0,01
De 30 a 34 anys;27;26;53;11,09;<0,01
De 35 a 39 anys;32;31;63;13,18;<0,01
De 40 a 44 anys;33;33;66;13,81;<0,01
De 45 a 49 anys;34;23;57;11,92;<0,01
De 50 a 54 anys;18;5;23;4,81;<0,01
De 55 a 59 anys;9;6;15;3,14;<0,01
De 60 a 64 anys;..;..;12;2,51;<0,01
De 65 a 69 anys;4;6;10;2,09;<0,01
De 70 a 74 anys;5;5;10;2,09;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;253;225;478;100,00;0,04
%;52,93;47,07;100,00;;

