Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;821;22,33;3,80
Olot;9637;714;19,42;7,41
Salt;12590;251;6,83;1,99
Figueres;13477;223;6,07;1,65
Banyoles;3974;217;5,90;5,46
Blanes;7819;157;4,27;2,01
Roses;6011;103;2,80;1,71
Lloret de Mar;15990;102;2,77;0,64
Castell d'Aro, Platja d'Aro i s'Agaró;4363;99;2,69;2,27
Sils;880;83;2,26;9,43
Maçanet de la Selva;1087;80;2,18;7,36
Castelló d'Empúries;5298;79;2,15;1,49
Palamós;2759;57;1,55;2,07
Sant Feliu de Guíxols;4396;48;1,31;1,09
Santa Coloma de Farners;2936;47;1,28;1,60
Palafrugell;5661;41;1,12;0,72
Torroella de Montgrí;3412;38;1,03;1,11
Ripoll;1694;32;0,87;1,89
Bisbal d'Empordà, la;2298;32;0,87;1,39
Puigcerdà;2254;31;0,84;1,38
Calonge i Sant Antoni;2721;29;0,79;1,07
Cassà de la Selva;1847;27;0,73;1,46
Tossa de Mar;1557;26;0,71;1,67
Jonquera, la;1169;25;0,68;2,14
Sant Hilari Sacalm;1164;20;0,54;1,72
Llançà;782;18;0,49;2,30
Sarrià de Ter;416;17;0,46;4,09
Escala, l';3261;17;0,46;0,52
Llagostera;1583;16;0,44;1,01
Hostalric;606;16;0,44;2,64
Caldes de Malavella;850;15;0,41;1,76
Pals;550;11;0,30;2,00
Vilafant;376;10;0,27;2,66
Riells i Viabrea;306;9;0,24;2,94
Celrà;1110;9;0,24;0,81
Cadaqués;693;8;0,22;1,15
Breda;417;8;0,22;1,92
Arbúcies;1493;8;0,22;0,54
Forallac;187;7;0,19;3,74
Vidreres;1315;7;0,19;0,53
Sant Joan de les Abadesses;297;7;0,19;2,36
Riudarenes;298;7;0,19;2,35
Vilamalla;71;6;0,16;8,45
Santa Cristina d'Aro;1064;6;0,16;0,56
Sant Gregori;270;6;0,16;2,22
Quart;236;6;0,16;2,54
Palau-saverdera;386;6;0,16;1,55
Anglès;1334;6;0,16;0,45
Sant Miquel de Fluvià;125;5;0,14;4,00
Sant Julià de Ramis;354;5;0,14;1,41
Bescanó;289;5;0,14;1,73
Resto de municipios;16241;53;1,44;0,33
Provincia: Girona;171482;3676;100,00;2,14

