Foreign population by age and sex. 2023
Sabadell
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d203
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,379,002
5-9 years,11,7,18,1364,006
10-14 years,..,..,..,..,..
15-19 years,..,..,11,833,004
20-24 years,..,..,11,833,004
25-29 years,8,7,15,1136,005
30-34 years,4,4,8,606,003
35-39 years,8,10,18,1364,006
40-44 years,7,9,16,1212,005
45-49 years,..,..,9,682,003
50-54 years,..,..,7,530,002
55-59 years,..,..,7,530,002
60-64 years,..,..,4,303,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,76,56,132,10000,044
%,5758,4242,10000,,

