Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;12;27;1,79;<0,01
De 5 a 9 anys;15;9;24;1,59;<0,01
De 10 a 14 anys;13;6;19;1,26;<0,01
De 15 a 19 anys;13;22;35;2,31;0,01
De 20 a 24 anys;52;53;105;6,94;0,03
De 25 a 29 anys;100;137;237;15,67;0,07
De 30 a 34 anys;137;122;259;17,13;0,08
De 35 a 39 anys;92;80;172;11,38;0,05
De 40 a 44 anys;91;75;166;10,98;0,05
De 45 a 49 anys;72;60;132;8,73;0,04
De 50 a 54 anys;35;45;80;5,29;0,02
De 55 a 59 anys;41;22;63;4,17;0,02
De 60 a 64 anys;35;36;71;4,70;0,02
De 65 a 69 anys;24;35;59;3,90;0,02
De 70 a 74 anys;7;14;21;1,39;<0,01
De 75 a 79 anys;9;13;22;1,46;<0,01
De 80 a 84 anys;4;5;9;0,60;<0,01
85 anys o més;..;..;11;0,73;<0,01
Total;758;754;1512;100,00;0,45
%;50,13;49,87;100,00;;

