Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1400;1375;2775;10,17;2,58
De 5 a 9 anys;1398;1222;2620;9,60;2,43
De 10 a 14 anys;989;876;1865;6,83;1,73
De 15 a 19 anys;824;539;1363;4,99;1,27
De 20 a 24 anys;1022;782;1804;6,61;1,67
De 25 a 29 anys;1259;1098;2357;8,63;2,19
De 30 a 34 anys;1421;1482;2903;10,63;2,69
De 35 a 39 anys;1729;1433;3162;11,58;2,93
De 40 a 44 anys;1813;1143;2956;10,83;2,74
De 45 a 49 anys;1273;832;2105;7,71;1,95
De 50 a 54 anys;857;503;1360;4,98;1,26
De 55 a 59 anys;444;398;842;3,08;0,78
De 60 a 64 anys;305;237;542;1,99;0,50
De 65 a 69 anys;158;125;283;1,04;0,26
De 70 a 74 anys;64;103;167;0,61;0,16
De 75 a 79 anys;47;54;101;0,37;0,09
De 80 a 84 anys;29;37;66;0,24;0,06
85 anys o més;12;16;28;0,10;0,03
Total;15044;12255;27299;100,00;25,34
%;55,11;44,89;100,00;;

