Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;1762;30,61;5,74
Balaguer;4280;576;10,01;13,46
Guissona;3968;560;9,73;14,11
Mollerussa;4505;456;7,92;10,12
Almacelles;1571;242;4,20;15,40
Bellpuig;1220;215;3,74;17,62
Tàrrega;4326;154;2,68;3,56
Cervera;2164;136;2,36;6,28
Alcarràs;3283;128;2,22;3,90
Almenar;431;119;2,07;27,61
Juneda;843;115;2,00;13,64
Alcoletge;537;98;1,70;18,25
Torregrossa;421;95;1,65;22,57
Torrelameu;197;86;1,49;43,65
Ivars d'Urgell;303;71;1,23;23,43
Maials;184;46;0,80;25,00
Corbins;227;46;0,80;20,26
Portella, la;291;45;0,78;15,46
Albesa;309;41;0,71;13,27
Artesa de Segre;827;39;0,68;4,72
Bellvís;480;38;0,66;7,92
Vilanova de Bellpuig;147;33;0,57;22,45
Oliana;324;32;0,56;9,88
Agramunt;1022;32;0,56;3,13
Golmés;244;30;0,52;12,30
Tremp;1086;27;0,47;2,49
Borges Blanques, les;999;26;0,45;2,60
Barbens;338;26;0,45;7,69
Seròs;519;25;0,43;4,82
Fuliola, la;179;20;0,35;11,17
Arbeca;348;19;0,33;5,46
Solsona;1438;18;0,31;1,25
Tornabous;234;17;0,30;7,26
Alguaire;561;15;0,26;2,67
Puigverd de Lleida;107;14;0,24;13,08
Massoteres;51;14;0,24;27,45
Bell-lloc d'Urgell;405;13;0,23;3,21
Ivars de Noguera;31;12;0,21;38,71
Térmens;173;11;0,19;6,36
Linyola;418;11;0,19;2,63
Castellnou de Seana;91;11;0,19;12,09
Bellcaire d'Urgell;133;11;0,19;8,27
Vila-sana;76;10;0,17;13,16
Seu d'Urgell, la;1949;10;0,17;0,51
Rosselló;518;10;0,17;1,93
Alfarràs;405;10;0,17;2,47
Vielha e Mijaran;1279;9;0,16;0,70
Torrefarrera;675;9;0,16;1,33
Castellserà;105;9;0,16;8,57
Bovera;36;9;0,16;25,00
Anglesola;195;9;0,16;4,62
Vilagrassa;111;8;0,14;7,21
Montoliu de Lleida;58;8;0,14;13,79
Menàrguens;111;8;0,14;7,21
Juncosa;43;8;0,14;18,60
Aitona;875;8;0,14;0,91
Torà;198;7;0,12;3,54
Soses;507;7;0,12;1,38
Gimenells i el Pla de la Font;159;6;0,10;3,77
Vallfogona de Balaguer;262;6;0,10;2,29
Albatàrrec;481;6;0,10;1,25
Castelldans;101;5;0,09;4,95
Vilanova de la Barca;249;4;0,07;1,61
Sunyer;73;4;0,07;5,48
Sant Guim de Freixenet;208;4;0,07;1,92
Peramola;49;4;0,07;8,16
Penelles;33;4;0,07;12,12
Maldà;16;4;0,07;25,00
Cubells;27;4;0,07;14,81
Castelló de Farfanya;77;4;0,07;5,19
Benavent de Segrià;181;4;0,07;2,21
Baronia de Rialb, la;13;4;0,07;30,77
Resto de municipios;9357;69;1,20;0,74
Provincia: Lleida;88356;5756;100,00;6,51

