Distribution by districts. 2023
Tarragona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,533,20,746,375
District II,335,10,373,299
District III,676,28,1045,414
District IV,2.663,39,1455,146
District V,3.112,36,1343,116
District VI,5.278,28,1045,053
District VII,6.823,86,3209,126
District VIII,5.632,15,560,027
District IX,2.205,6,224,027
Total,27.257,268,10000,098

