Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Mèxic
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d303&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;5734;80,98;0,76
Comarques Gironines;156062;367;5,18;0,24
Camp de Tarragona;89951;345;4,87;0,38
Terres de l'Ebre;31921;51;0,72;0,16
Ponent;73242;112;1,58;0,15
Comarques Centrals;56939;132;1,86;0,23
Alt Pirineu i Aran;10193;44;0,62;0,43
Penedès;63648;296;4,18;0,47
Total;1235672;7081;100,00;0,57

