Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d227
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;163;19,38;2,77
Distrito II;2719;53;6,30;1,95
Distrito III;2500;77;9,16;3,08
Distrito IV;6522;273;32,46;4,19
Distrito V;2301;59;7,02;2,56
Distrito VI;7769;152;18,07;1,96
Distrito VII;2391;48;5,71;2,01
Distrito VIII;269;10;1,19;3,72
Distrito IX;366;6;0,71;1,64
Total;30714;841;100,00;2,74

