Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelonès
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;3,00;<0,01
De 5 a 9 años;6;7;13;2,17;<0,01
De 10 a 14 años;..;..;6;1,00;<0,01
De 15 a 20 años;6;5;11;1,83;<0,01
De 20 a 24 años;7;25;32;5,33;<0,01
De 25 a 29 años;27;76;103;17,17;0,02
De 30 a 34 años;69;85;154;25,67;0,03
De 35 a 39 años;46;56;102;17,00;0,02
De 40 a 44 años;23;27;50;8,33;<0,01
De 44 a 49 años;22;20;42;7,00;<0,01
De 50 a 54 años;14;11;25;4,17;<0,01
De 55 a 59 años;13;5;18;3,00;<0,01
De 60 a 64 años;..;..;9;1,50;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;8;1,33;<0,01
De 75 a 79 años;..;..;5;0,83;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;255;345;600;100,00;0,11
%;42,50;57,50;100,00;;

