Municipal distribution. 2023
Vallès Oriental
Geographical origin: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d315
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.295,167,3127,180
Mollet del Vallès,6.618,65,1217,098
"Garriga, la",1.533,35,655,228
Montornès del Vallès,1.966,30,562,153
Canovelles,3.316,30,562,090
Sant Celoni,2.105,25,468,119
Llinars del Vallès,893,21,393,235
Cardedeu,1.302,18,337,138
Lliçà d'Amunt,567,15,281,265
"Franqueses del Vallès, les",2.252,15,281,067
Caldes de Montbui,1.587,15,281,095
"Llagosta, la",1.627,12,225,074
Montmeló,687,10,187,146
Vilanova del Vallès,258,9,169,349
"Roca del Vallès, la",547,9,169,165
Sant Feliu de Codines,658,8,150,122
Lliçà de Vall,267,7,131,262
Vallgorguina,270,6,112,222
Parets del Vallès,1.389,6,112,043
"Ametlla del Vallès, l'",608,6,112,099
Figaró-Montmany,119,5,094,420
Other municipalities,4.446,20,375,045
Vallès Oriental,42.310,534,10000,126

